Listed Investment Companies (1 January 2020),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
8EC,8IP Emerg Co Limited,"2,953,300",0.01,,"52,959,525,551"
8IH,8I Holdings Limited Chess Depositary Interests 1:1,"28,940,700",0.05,,
AEG,Absolute Equity Perf,"105,475,000",0.2,,
ACQ,Acorn Cap INV Fund,"65,091,600",0.12,,
ACR,ACRUX Limited,"31,686,800",0.06,,
AIQ,Alternative Invest Ordinary Units FP,"29,809,200",0.06,,
AMH,Amcil Limited,"268,776,000",0.51,,
APL,Antipodes Global INV,"571,325,000",1.08,,
ALI,Argo Global Limited,"336,426,000",0.64,,
ARG,Argo Investments,"6,251,200,000",11.8,,
ABW,Aurora Absolute Ordinary Units FP,"1,544,850",0,,
AIB,Aurora GLB Trust Ordinary Units FP,"696,679",0,,
AUP,Aurora Property Ordinary Units FP,"5,288,290",0.01,,
AYF,Australian Enhanced Units FP,"19,831,200",0.04,,
AFI,Australian Foundat,"8,576,870,000",16.2,,
ALF,Australian Leaders,"236,199,000",0.45,,
AUI,Australian United in,"1,238,620,000",2.34,,
AGM,Australiangovernance Ordinary Units FP,"50,478,700",0.1,,
AIY,Authorised Invest,"12,660,500",0.02,,
BTI,Bailador Tech INV,"134,678,000",0.25,,
BHD,Benjamin Horngld Limited,"17,150,200",0.03,,
BEL,Bentley Capital Limited,"3,045,120",0.01,,
BSN,Bisan Limited,"519,422",0,,
BKI,BKI Investment Limited,"1,235,840,000",2.33,,
BAF,Blue Sky Alt Access,"175,226,000",0.33,,
BTC,BTC Health Limited,"27,074,500",0.05,,
CDM,Cadence Capital,"233,031,000",0.44,,
CIN,Carlton Investments,"848,778,000",1.6,,
CAM,Clime Capital,"110,870,000",0.21,,
CLF,Concentrated Leaders,"78,410,000",0.15,,
CIE,Contango Inc Gen Limited,"89,978,800",0.17,,
CVF,Contrarian Valfd Limited,"71,280,400",0.13,,
CD1,Cordish Dixon Pef I Ordinary Units FP,"62,812,100",0.12,,
CD2,Cordish Dixon Pef Ii Ordinary Units FP,"107,069,000",0.2,,
CD3,Cordish Dixon Pefiii Ordinary Units FP,"108,043,000",0.2,,
DUI,Diversified United,"1,053,260,000",1.99,,
DJW,Djerriwarrh,"818,054,000",1.54,,
D2O,Duxton Water Limited,"172,628,000",0.33,,
EFF,E&P Aus Flagship Ordinary Units FP,"35,632,700",0.07,,
EGD,E&P GBL Disruption Ordinary Units FP,"282,980,000",0.53,,
ECP,ECP Emerging Growth,"20,149,800",0.04,,
EAI,Ellerston Asian,"145,032,000",0.27,,
EGI,Ellerston Global INV,"124,781,000",0.24,,
EGF,Evans & Partners Ordinary Units FP,"209,877,000",0.4,,
EAF,Evanspartnersasiafnd Ordinary Units FP,"170,626,000",0.32,,
ECL,Excelsior Capital,"42,476,900",0.08,,
FPP,Fat Prophets G P F Ordinary Units FP,"14,122,600",0.03,,
FPC,Fat Prophets GBL Limited,"46,690,800",0.09,,
FSI,Flagship Investments,"48,582,700",0.09,,
FOR,Forager Aust SHS FND Ordinary Units FP,"134,336,000",0.25,,
FGX,Future Gen Limited,"463,948,000",0.88,,
FGG,Future GLB Invest Co,"500,380,000",0.94,,
GC1,Glennon SML Co Limited,"37,627,600",0.07,,
GFL,Global Masters Fund,"23,162,000",0.04,,
GVF,Global Value FND Limited,"165,419,000",0.31,,
GCI,Gryphon Capital Ordinary Units FP,"420,499,000",0.79,,
HM1,Hearts and Minds,"728,876,000",1.38,,
HML,Henry Morgan Limited,"64,370,400",0.12,,
HHY,HHY Fund Ordinary Units FP,"3,484,660",0.01,,
IBC,Ironbark Capital Limited,"64,046,600",0.12,,
