Listed Investment Companies (1 December 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
8IH,8I Holdings Limited,"28,940,700",0.06,,"51,353,127,282"
8EC,8IP Emerg Co Limited,"2,584,140",0.01,,
AEG,Absolute Equity Perf,"102,687,000",0.2,,
ACQ,Acorn Cap INV Fund,"64,389,900",0.13,,
ACR,ACRUX Limited,"33,346,500",0.06,,
AIQ,Alternative Invest,"27,325,100",0.05,,
AMH,Amcil Limited,"260,420,000",0.51,,
APL,Antipodes Global INV,"548,759,000",1.07,,
ALI,Argo Global Limited,"329,328,000",0.64,,
ARG,Argo Investments,"6,143,540,000",11.96,,
ABW,Aurora Absolute,"1,544,850",0,,
AIB,Aurora GLB Trust,"1,010,180",0,,
AUP,Aurora Property,"5,288,290",0.01,,
AYF,Australian Enhanced Units FP,"19,864,300",0.04,,
AFI,Australian Foundat,"8,299,420,000",16.16,,
ALF,Australian Leaders,"239,778,000",0.47,,
AUI,Australian United in,"1,229,900,000",2.39,,
AGM,Australiangovernance,"50,478,700",0.1,,
AIY,Authorised Invest,"12,660,500",0.02,,
BTI,Bailador Tech INV,"121,450,000",0.24,,
BHD,Benjamin Horngld Limited,"17,150,200",0.03,,
BEL,Bentley Capital Limited,"2,968,990",0.01,,
BSN,Bisan Limited,"519,422",0,,
BKI,BKI Investment Limited,"1,202,830,000",2.34,,
BAF,Blue Sky Alt Access,"178,893,000",0.35,,
BTC,BTC Health Limited,"24,523,900",0.05,,
CDM,Cadence Capital,"232,998,000",0.45,,
CIN,Carlton Investments,"854,602,000",1.66,,
CAM,Clime Capital,"108,341,000",0.21,,
CLF,Concentrated Leaders,"75,439,900",0.15,,
CIE,Contango Inc Gen Limited,"91,468,900",0.18,,
CVF,Contrarian Valfd Limited,"72,838,600",0.14,,
CD1,Cordish Dixon Pef I,"60,861,400",0.12,,
CD2,Cordish Dixon Pef Ii,"104,309,000",0.2,,
CD3,Cordish Dixon Pefiii,"103,001,000",0.2,,
DUI,Diversified United,"1,042,690,000",2.03,,
DJW,Djerriwarrh,"806,878,000",1.57,,
D2O,Duxton Water Limited,"164,236,000",0.32,,
EFF,E&P Aus Flagship,"36,042,300",0.07,,
EGD,E&P GBL Disruption,"276,907,000",0.54,,
EAI,Ellerston Asian,"142,225,000",0.28,,
EGI,Ellerston Global INV,"118,463,000",0.23,,
EGF,Evans & Partners,"209,877,000",0.41,,
EAF,Evanspartnersasiafnd,"164,532,000",0.32,,
ECL,Excelsior Capital,"35,373,300",0.07,,
FPP,Fat Prophets G P F,"15,033,700",0.03,,
FPC,Fat Prophets GBL Limited,"44,056,000",0.09,,
FSI,Flagship Investments,"47,180,100",0.09,,
FOR,Forager Aust SHS FND,"134,336,000",0.26,,
FGX,Future Gen Limited,"475,895,000",0.93,,
FGG,Future GLB Invest Co,"496,456,000",0.97,,
GC1,Glennon SML Co Limited,"37,572,500",0.07,,
GFL,Global Masters Fund,"21,017,400",0.04,,
GVF,Global Value FND Limited,"158,773,000",0.31,,
GCI,Gryphon Capital,"313,828,000",0.61,,
HM1,Hearts and Minds,"660,000,000",1.29,,
HML,Henry Morgan Limited,"64,370,400",0.13,,
HHY,HHY Fund,"2,759,220",0.01,,
IBC,Ironbark Capital Limited,"62,814,900",0.12,,
KAT,Katana Capital,"32,663,000",0.06,,
