Listed Investment Companies (1 June 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
8IH,8I Holdings Limited Chess Depositary Interests 1:1,"21,743,300",0.05,,"43,217,061,550"
8EC,8IP Emerg Co Limited,"33,019,600",0.08,,
AEG,Absolute Equity Perf,"94,006,900",0.22,,
ACQ,Acorn Cap INV Fund,"54,629,600",0.13,,
AIQ,Alternative Invest,"11,799,500",0.03,,
AMH,Amcil Limited,"240,263,000",0.56,,
AYZ,Amyf Five Limited,"42,969,200",0.1,,
AYK,Amyf Four Limited,"19,718,700",0.05,,
APL,Antipodes Global INV,"540,521,000",1.25,,
ALI,Argo Global Limited,"309,972,000",0.72,,
ARG,Argo Investments,"5,661,550,000",13.1,,
ABW,Aurora Absolute,"1,544,810",0,,
AIB,Aurora GLB Trust,"875,228",0,,
AUP,Aurora Property,"3,462,080",0.01,,
AYF,Australian Enhanced Units FP,"19,599,400",0.05,,
AFI,Australian Foundat,"7,308,900,000",16.91,,
ALF,Australian Leaders,"225,558,000",0.52,,
AUI,Australian United in,"1,118,950,000",2.59,,
AGM,Australiangovernance,"46,435,600",0.11,,
BTI,Bailador Tech INV,"117,843,000",0.27,,
BST,Barrack ST Invest,"17,219,000",0.04,,
BHD,Benjamin Horngld Limited,"17,150,200",0.04,,
BEL,Bentley Capital Limited,"6,014,110",0.01,,
BSN,Bisan Limited,"519,422",0,,
BKI,BKI Investment Limited,"1,106,990,000",2.56,,
BAF,Blue Sky Alt Access,"146,249,000",0.34,,
CDM,Cadence Capital,"264,238,000",0.61,,
CIN,Carlton Investments,"813,831,000",1.88,,
CBC,CBG Capital Limited,"24,355,900",0.06,,
CAM,Clime Capital,"81,172,200",0.19,,
CLF,Concentrated Leaders,"75,439,900",0.17,,
CIE,Contango Inc Gen Limited,"79,728,800",0.18,,
CVF,Contrarian Valfd Limited,"72,559,200",0.17,,
CD1,Cordish Dixon Pef I,"72,175,400",0.17,,
CD2,Cordish Dixon Pef Ii,"124,178,000",0.29,,
CD3,Cordish Dixon Pefiii,"114,525,000",0.26,,
DUI,Diversified United,"938,800,000",2.17,,
DJW,Djerriwarrh,"710,403,000",1.64,,
D2O,Duxton Water Limited,"190,994,000",0.44,,
EFF,E&P Aus Flagship,"33,032,200",0.08,,
EGD,E&P GBL Disruption,"260,776,000",0.6,,
EAI,Ellerston Asian,"138,610,000",0.32,,
EGI,Ellerston Global INV,"100,853,000",0.23,,
EGF,Evans & Partners,"199,424,000",0.46,,
EAF,Evanspartnersasiafnd,"153,482,000",0.36,,
ECL,Excelsior Capital,"35,808,200",0.08,,
FPP,Fat Prophets G P F,"14,872,000",0.03,,
FPC,Fat Prophets GBL Limited,"35,509,900",0.08,,
FSI,Flagship Investments,"43,864,700",0.1,,
FOR,Forager Aust SHS FND,"138,320,000",0.32,,
FGX,Future Gen Limited,"468,809,000",1.08,,
FGG,Future GLB Invest Co,"525,001,000",1.21,,
GC1,Glennon SML Co Limited,"40,805,500",0.09,,
GFL,Global Masters Fund,"21,124,600",0.05,,
GVF,Global Value FND Limited,"144,742,000",0.33,,
GCI,Gryphon Capital,"191,800,000",0.44,,
HM1,Hearts and Minds,"586,000,000",1.36,,
