Listed Investment Companies (1 November 2018),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
8IH,8I Holdings Limited Chess Depositary Interests 1:1,"43,625,000",0.11,,"40,808,303,912"
8EC,8IP Emerg Co Limited,"30,763,600",0.08,,
AEG,Absolute Equity Perf,"115,720,000",0.28,,
ACQ,Acorn Cap INV Fund,"61,935,900",0.15,,
AIQ,Alternative Invest,"11,178,400",0.03,,
AMH,Amcil Limited,"229,903,000",0.56,,
AYZ,Amyf Five Limited,"53,585,200",0.13,,
AYK,Amyf Four Limited,"19,917,900",0.05,,
APL,Antipodes Global INV,"525,610,000",1.29,,
ALI,Argo Global Limited,"267,276,000",0.65,,
ARG,Argo Investments,"5,503,400,000",13.49,,
ABW,Aurora Absolute,"1,584,680",0,,
AIB,Aurora GLB Trust,"1,680,140",0,,
AUP,Aurora Property,"4,290,740",0.01,,
AYF,Australian Enhanced Units FP,"19,955,300",0.05,,
AFI,Australian Foundat,"7,223,700,000",17.7,,
ALF,Australian Leaders,"271,161,000",0.66,,
AUI,Australian United in,"1,034,340,000",2.53,,
AGM,Australiangovernance,"41,599,800",0.1,,
BTI,Bailador Tech INV,"94,995,800",0.23,,
BST,Barrack ST Invest,"16,669,400",0.04,,
BHD,Benjamin Horngld Limited,"17,150,200",0.04,,
BEL,Bentley Capital Limited,"7,536,660",0.02,,
BSN,Bisan Limited,"519,422",0,,
BKI,BKI Investment Limited,"1,116,750,000",2.74,,
BAF,Blue Sky Alt Access,"174,530,000",0.43,,
CDM,Cadence Capital,"345,912,000",0.85,,
CIN,Carlton Investments,"833,952,000",2.04,,
CBC,CBG Capital Limited,"26,136,100",0.06,,
CYA,Century Australia,"86,255,900",0.21,,
CAM,Clime Capital,"80,370,500",0.2,,
CMI,CMI Limited,"45,482,700",0.11,,
CLF,Concentrated Leaders,"71,281,900",0.17,,
CIE,Contango Inc Gen Limited,"92,509,800",0.23,,
CVF,Contrarian Valfd Limited,"74,990,700",0.18,,
CD1,Cordish Dixon Pef I,"69,834,600",0.17,,
CD2,Cordish Dixon Pef Ii,"120,866,000",0.3,,
CD3,Cordish Dixon Pefiii,"116,686,000",0.29,,
DUI,Diversified United,"843,897,000",2.07,,
DJW,Djerriwarrh,"716,365,000",1.76,,
D2O,Duxton Water Limited,"129,072,000",0.32,,
EFF,E&P Aus Flagship,"33,045,700",0.08,,
EGD,E&P GBL Disruption,"253,106,000",0.62,,
EAI,Ellerston Asian,"105,268,000",0.26,,
EGI,Ellerston Global INV,"105,584,000",0.26,,
EGF,Evans & Partners,"186,647,000",0.46,,
EAF,Evanspartnersasiafnd,"141,829,000",0.35,,
FPC,Fat Prophets GBL Limited,"38,206,900",0.09,,
FSI,Flagship Investments,"44,119,700",0.11,,
FOR,Forager Aust SHS FND,"174,181,000",0.43,,
FGX,Future Gen Limited,"438,473,000",1.07,,
FGG,Future GLB Invest Co,"525,001,000",1.29,,
GC1,Glennon SML Co Limited,"44,734,200",0.11,,
GFL,Global Masters Fund,"22,518,600",0.06,,
GVF,Global Value FND Limited,"153,153,000",0.38,,
