Listed Investment Companies (LICs),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
8IH,8I Holdings Limited Chess Depositary Interests 1:1,"36,354,100",0.09,,"40,335,619,172"
8EC,8IP Emerg Co Limited,"34,865,400",0.09,,
AEG,Absolute Equity Perf,"109,630,000",0.27,,
ACQ,Acorn Cap INV Fund,"59,451,100",0.15,,
AIQ,Alternative Invest Ordinary Units FP,"12,172,100",0.03,,
AMH,Amcil Limited,"231,540,000",0.57,,
AYZ,Amyf Five Limited,"53,585,200",0.13,,
AYK,Amyf Four Limited,"21,411,800",0.05,,
APL,Antipodes Global INV,"595,677,000",1.48,,
ALI,Argo Global Limited,"263,556,000",0.65,,
ARG,Argo Investments,"5,460,680,000",13.54,,
ABW,Aurora Absolute Ordinary Units FP,"1,665,950",0,,
AIB,Aurora GLB Trust Ordinary Units FP,"1,205,320",0,,
AUP,Aurora Property Ordinary Units FP,"4,627,450",0.01,,
AYF,Australian Enhanced Units FP,"19,522,200",0.05,,
AFI,Australian Foundat,"7,128,330,000",17.67,,
ALF,Australian Leaders,"256,059,000",0.63,,
AUI,Australian United in,"1,020,680,000",2.53,,
AGM,Australiangovernance Ordinary Units FP,"41,355,100",0.1,,
BTI,Bailador Tech INV,"88,983,400",0.22,,
BST,Barrack ST Invest,"16,486,200",0.04,,
BHD,Benjamin Horngld Limited,"17,150,200",0.04,,
BEL,Bentley Capital Limited,"7,232,150",0.02,,
BSN,Bisan Limited,"519,422",0,,
BKI,BKI Investment Limited,"1,069,470,000",2.65,,
BAF,Blue Sky Alt Access,"191,489,000",0.47,,
CDM,Cadence Capital,"317,086,000",0.79,,
CIN,Carlton Investments,"822,568,000",2.04,,
CBC,CBG Capital Limited,"23,783,900",0.06,,
CYA,Century Australia,"87,198,600",0.22,,
CAM,Clime Capital,"79,996,900",0.2,,
CMI,CMI Limited,"41,462,100",0.1,,
CLF,Concentrated Leaders,"71,281,900",0.18,,
CIE,Contango Inc Gen Limited,"84,194,300",0.21,,
CVF,Contrarian Valfd Limited,"72,174,200",0.18,,
CD1,Cordish Dixon Pef I Ordinary Units FP,"67,493,700",0.17,,
CD2,Cordish Dixon Pef Ii Ordinary Units FP,"121,418,000",0.3,,
CD3,Cordish Dixon Pefiii Ordinary Units FP,"118,847,000",0.29,,
DUI,Diversified United,"837,584,000",2.08,,
DJW,Djerriwarrh,"714,147,000",1.77,,
D2O,Duxton Water Limited,"142,235,000",0.35,,
EFF,E&P Aus Flagship Ordinary Units FP,"33,045,700",0.08,,
EGD,E&P GBL Disruption Ordinary Units FP,"230,097,000",0.57,,
EAI,Ellerston Asian,"108,036,000",0.27,,
EGI,Ellerston Global INV,"109,983,000",0.27,,
EGF,Evans & Partners Ordinary Units FP,"189,136,000",0.47,,
EAF,Evanspartnersasiafnd Ordinary Units FP,"145,769,000",0.36,,
FPC,Fat Prophets GBL Limited,"38,206,900",0.09,,
FSI,Flagship Investments,"42,079,500",0.1,,
FOR,Forager Aust SHS FND Ordinary Units FP,"165,074,000",0.41,,
FGX,Future Gen Limited,"464,399,000",1.15,,
FGG,Future GLB Invest Co,"503,452,000",1.25,,
GC1,Glennon SML Co Limited,"44,258,300",0.11,,
GFL,Global Masters Fund,"22,196,900",0.06,,
