ASX LICs (1 October 2018),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
8IH,8I Holdings Limited Chess Depositary Interests 1:1,"47,260,400",0.11,,"41,786,608,332"
8EC,8IP Emerg Co Limited,"34,865,400",0.08,,
AEG,Absolute Equity Perf,"123,036,000",0.29,,
ACQ,Acorn Cap INV Fund,"66,152,800",0.16,,
AIQ,Alternative Invest Ordinary Units FP,"11,178,400",0.03,,
AMH,Amcil Limited,"247,179,000",0.59,,
AYZ,Amyf Five Limited,"54,596,200",0.13,,
AYK,Amyf Four Limited,"19,917,900",0.05,,
APL,Antipodes Global INV,"475,926,000",1.14,,
ALI,Argo Global Limited,"273,124,000",0.65,,
ARG,Argo Investments,"5,652,910,000",13.53,,
ABW,Aurora Absolute Ordinary Units FP,"3,006,840",0.01,,
AIB,Aurora GLB Trust Ordinary Units FP,"1,607,090",0,,
AUP,Aurora Property Ordinary Units FP,"5,140,790",0.01,,
AYF,Australian Enhanced Units FP,"19,509,200",0.05,,
AFI,Australian Foundat,"7,438,260,000",17.8,,
ALF,Australian Leaders,"286,150,000",0.68,,
AUI,Australian United in,"1,055,450,000",2.53,,
AGM,Australiangovernance Ordinary Units FP,"44,291,600",0.11,,
BTI,Bailador Tech INV,"108,223,000",0.26,,
BST,Barrack ST Invest,"18,867,600",0.05,,
BHD,Benjamin Horngld Limited,"17,150,200",0.04,,
BEL,Bentley Capital Limited,"7,612,790",0.02,,
BSN,Bisan Limited,"519,422",0,,
BKI,BKI Investment Limited,"1,113,120,000",2.66,,
BAF,Blue Sky Alt Access,"185,742,000",0.44,,
CDM,Cadence Capital,"385,948,000",0.92,,
CIN,Carlton Investments,"889,020,000",2.13,,
CBC,CBG Capital Limited,"25,221,400",0.06,,
CYA,Century Australia,"91,912,100",0.22,,
CAM,Clime Capital,"86,777,800",0.21,,
CMI,CMI Limited,"46,580,500",0.11,,
CLF,Concentrated Leaders,"76,925,000",0.18,,
CIE,Contango Inc Gen Limited,"95,628,100",0.23,,
CVF,Contrarian Valfd Limited,"80,123,000",0.19,,
CD1,Cordish Dixon Pef I Ordinary Units FP,"66,323,300",0.16,,
CD2,Cordish Dixon Pef Ii Ordinary Units FP,"118,659,000",0.28,,
CD3,Cordish Dixon Pefiii Ordinary Units FP,"110,924,000",0.27,,
DUI,Diversified United,"871,256,000",2.09,,
DJW,Djerriwarrh,"760,722,000",1.82,,
D2O,Duxton Water Limited,"123,233,000",0.29,,
EFF,E&P Aus Flagship Ordinary Units FP,"32,843,000",0.08,,
EGD,E&P GBL Disruption Ordinary Units FP,"268,504,000",0.64,,
EAI,Ellerston Asian,"115,523,000",0.28,,
EGI,Ellerston Global INV,"118,934,000",0.28,,
EGF,Evans & Partners Ordinary Units FP,"192,869,000",0.46,,
EAF,Evanspartnersasiafnd Ordinary Units FP,"153,649,000",0.37,,
FPC,Fat Prophets GBL Limited,"41,353,300",0.1,,
FSI,Flagship Investments,"46,032,400",0.11,,
FOR,Forager Aust SHS FND Ordinary Units FP,"163,547,000",0.39,,
FGX,Future Gen Limited,"469,054,000",1.12,,
FGG,Future GLB Invest Co,"410,116,000",0.98,,
GC1,Glennon SML Co Limited,"47,589,500",0.11,,
GFL,Global Masters Fund,"21,875,200",0.05,,
