Listed Investment Companies (1 May 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
8IH,8I Holdings Limited Chess Depositary Interests 1:1,"23,555,200",0.06,,"42,521,493,727"
8EC,8IP Emerg Co Limited,"29,943,200",0.07,,
AEG,Absolute Equity Perf,"97,563,900",0.23,,
ACQ,Acorn Cap INV Fund,"57,632,900",0.14,,
AIQ,Alternative Invest,"11,799,500",0.03,,
AMH,Amcil Limited,"233,398,000",0.55,,
AYZ,Amyf Five Limited,"45,092,400",0.11,,
AYK,Amyf Four Limited,"17,936,100",0.04,,
APL,Antipodes Global INV,"551,552,000",1.3,,
ALI,Argo Global Limited,"305,726,000",0.72,,
ARG,Argo Investments,"5,575,770,000",13.11,,
ABW,Aurora Absolute,"1,544,810",0,,
AIB,Aurora GLB Trust,"837,175",0,,
AUP,Aurora Property,"4,150,450",0.01,,
AYF,Australian Enhanced Units FP,"19,268,400",0.05,,
AFI,Australian Foundat,"7,128,880,000",16.77,,
ALF,Australian Leaders,"223,079,000",0.52,,
AUI,Australian United in,"1,055,540,000",2.48,,
AGM,Australiangovernance,"45,941,600",0.11,,
BTI,Bailador Tech INV,"105,818,000",0.25,,
BST,Barrack ST Invest,"17,585,300",0.04,,
BHD,Benjamin Horngld Limited,"17,150,200",0.04,,
BEL,Bentley Capital Limited,"6,547,000",0.02,,
BSN,Bisan Limited,"519,422",0,,
BKI,BKI Investment Limited,"1,099,690,000",2.59,,
BAF,Blue Sky Alt Access,"159,873,000",0.38,,
CDM,Cadence Capital,"270,644,000",0.64,,
CIN,Carlton Investments,"806,154,000",1.9,,
CBC,CBG Capital Limited,"26,176,400",0.06,,
CAM,Clime Capital,"80,324,000",0.19,,
CLF,Concentrated Leaders,"76,628,000",0.18,,
CIE,Contango Inc Gen Limited,"82,334,300",0.19,,
CVF,Contrarian Valfd Limited,"73,230,400",0.17,,
CD1,Cordish Dixon Pef I,"71,395,100",0.17,,
CD2,Cordish Dixon Pef Ii,"128,041,000",0.3,,
CD3,Cordish Dixon Pefiii,"115,245,000",0.27,,
DUI,Diversified United,"871,291,000",2.05,,
DJW,Djerriwarrh,"694,814,000",1.63,,
D2O,Duxton Water Limited,"160,844,000",0.38,,
EFF,E&P Aus Flagship,"32,216,600",0.08,,
EGD,E&P GBL Disruption,"267,168,000",0.63,,
EAI,Ellerston Asian,"143,550,000",0.34,,
EGI,Ellerston Global INV,"104,600,000",0.25,,
EGF,Evans & Partners,"192,173,000",0.45,,
EAF,Evanspartnersasiafnd,"165,390,000",0.39,,
ECL,Excelsior Capital,"37,692,800",0.09,,
FPP,Fat Prophets G P F,"14,715,400",0.03,,
FPC,Fat Prophets GBL Limited,"37,982,100",0.09,,
FSI,Flagship Investments,"44,247,200",0.1,,
FOR,Forager Aust SHS FND,"143,443,000",0.34,,
FGX,Future Gen Limited,"463,728,000",1.09,,
FGG,Future GLB Invest Co,"548,508,000",1.29,,
GC1,Glennon SML Co Limited,"42,005,600",0.1,,
GFL,Global Masters Fund,"21,017,400",0.05,,
GVF,Global Value FND Limited,"147,696,000",0.35,,
GCI,Gryphon Capital,"176,176,000",0.41,,
HM1,Hearts and Minds,"566,000,000",1.33,,
