﻿Listed Investment Companies (1 June 2018),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
8IH,8I Holdings Limited Chess Depositary Interests 1:1,"45,247,300",0.11,,"39,698,940,622"
8EC,8IP Emerg Co Limited,"36,711,200",0.09,,
AEG,Absolute Equity Perf,"110,917,000",0.28,,
ACQ,Acorn Cap INV Fund,"58,773,200",0.15,,
AIQ,Alternative Invest Ordinary Units FP,"7,999,410",0.02,,
AMH,Amcil Limited,"240,580,000",0.61,,
AYZ,Amyf Five Limited,"55,101,700",0.14,,
AYK,Amyf Four Limited,"18,922,000",0.05,,
APL,Antipodes Global INV,"425,828,000",1.07,,
ALI,Argo Global Limited,"254,142,000",0.64,,
ARG,Argo Investments,"5,546,170,000",13.97,,
AUF,Asian Masters Fund,"167,287,000",0.42,,
ABW,Aurora Absolute Ordinary Units FP,"3,732,200",0.01,,
AIB,Aurora GLB Trust Ordinary Units FP,"2,332,980",0.01,,
AUP,Aurora Property Ordinary Units FP,"7,029,410",0.02,,
AQF,Aus GOV INDEX Fund,"44,647,300",0.11,,
AYF,Australian Enhanced Units FP,"19,840,500",0.05,,
AFI,Australian Foundat,"7,116,880,000",17.93,,
ALF,Australian Leaders,"283,425,000",0.71,,
AUI,Australian United in,"1,042,890,000",2.63,,
BTI,Bailador Tech INV,"94,394,500",0.24,,
BST,Barrack ST Invest,"16,669,400",0.04,,
BHD,Benjamin Horngld Limited,"18,116,400",0.05,,
BEL,Bentley Capital Limited,"8,754,710",0.02,,
BSN,Bisan Limited,"519,422",0.00,,
BKI,BKI Investment Limited,"939,735,000",2.37,,
BAF,Blue Sky Alt Access,"169,506,000",0.43,,
CDM,Cadence Capital,"405,396,000",1.02,,
CIN,Carlton Investments,"857,779,000",2.16,,
CBC,CBG Capital Limited,"23,120,400",0.06,,
CYA,Century Australia,"88,612,700",0.22,,
CAM,Clime Capital,"76,061,500",0.19,,
CMI,CMI Limited,"42,816,500",0.11,,
CLF,Concentrated Leaders,"73,360,900",0.18,,
CQG,Contango GLB GTH Limited,"92,804,600",0.23,,
CIE,Contango Inc Gen Limited,"99,051,200",0.25,,
CVF,Contrarian Valfd Limited,"75,942,600",0.19,,
CD1,Cordish Dixon Pef I Ordinary Units FP,"70,224,700",0.18,,
CD2,Cordish Dixon Pef Ii Ordinary Units FP,"112,588,000",0.28,,
CD3,Cordish Dixon Pefiii Ordinary Units FP,"113,085,000",0.28,,
DUI,Diversified United,"845,662,000",2.13,,
DJW,Djerriwarrh,"760,063,000",1.91,,
D2O,Duxton Water Limited,"86,379,800",0.22,,
EGD,E&P GBL Disruption Ordinary Units FP,"253,447,000",0.64,,
EAI,Ellerston Asian,"118,423,000",0.30,,
EGI,Ellerston Global INV,"115,645,000",0.29,,
EMF,Emerging Master Fund Ordinary Units FP,"189,226,000",0.48,,
FPC,Fat Prophets GBL Limited,"44,499,800",0.11,,
FSI,Flagship Investments,"40,804,400",0.10,,
FOR,Forager Aust SHS FND Ordinary Units FP,"185,113,000",0.47,,
FGX,Future Gen Limited,"435,676,000",1.10,,
FGG,Future GLB Invest Co,"389,388,000",0.98,,
